status,unregistered,ec_representative,created_at,updated_at,date,location,ec_org,cancelled,id,subject,participants,deregistered
inactive,,"Martin Selmayr Luc Tholoniat Pauline Rouch","2016-08-24 21:31:46.848275","2016-09-25 21:36:42.52902","2015-06-01 00:00:00",Berlin,Presidency,,494858e1971f8d618a59ee1d99a0f3d8,"Digital Single Market","European Round Table of Industrialists (31941d1652c14afdaf37ef5ed56c7b51)",
inactive,,"Kamila Kloc","2016-08-24 21:33:10.395736","2016-10-11 21:40:22.876184","2016-05-17 00:00:00",Brussels,"Digital Single Market",,494b5d782b6f8e875f31b18d50136379,"e-commerce package, geo-blocking","European Multi-channel and Online Trade Association (bc3551b853e54ad8a91991529f84b0ed)",
active,,"Tom Tynan","2016-06-03 12:23:30.995241","2019-01-30 23:17:20.894105","2015-11-04 00:00:00",Brussels,Agriculture,,494f513af157034e3a06a3a00479a70d,"Business Discussion","Rabobank (467dc12f42ed4bf3b6de6a3846cc4a09)",
inactive,,"Keith Sequeira Antonio Lowndes Marques De Araujo Vicente Maria Da Graca Carvalho","2016-10-12 21:57:35.635095","2018-12-25 23:25:12.145959","2015-03-05 00:00:00",Brussels,Research,,495016fa82e0b5f1e04c190581d0a451,"Meeting with representatives of ISC Intelligence in Science","ISC Intelligence in  Science (723ed254b77d4c289816af9026d94f33)",
inactive,,"Michael Hager Bodo Lehmann","2016-08-24 21:36:42.428306","2016-10-11 21:45:37.435378","2016-06-15 00:00:00",Brussels,"Digital Economy",,4954142c942b2464dc8d0c9b77d58eb2,DSM,"Insurance Europe (b132c7f7e1d149318fb583801ab18c22)",
active,,"Matej Zakonjsek","2016-06-03 12:24:54.788797","2019-01-30 23:21:15.998969","2015-07-01 00:00:00",Brussels,Transport,,495489f0fc58e7d7585a77d0624ce916,"Organisation of a meeting of the Board of EBAA with Commissioner Bulc in October","EUROPEAN BUSINESS AVIATION ASSOCIATION (34a40f9ff5df4e2097beb4c03b44735a)",
inactive,,"Director-General Robert Madelin","2016-08-24 21:46:10.545412","2016-10-05 22:10:19.780195","2015-05-13 00:00:00",Brussels,"Communications Networks, Content and Technology",,49552fad3f07f0b022069b2aab05f208,AVMSD,"World Federation of Advertisers (730e9d8a63a54a4ba6a5b70353268419)",
active,,"Jan Ceyssens Elina Melngaile","2018-11-30 22:48:40.77677","2019-01-30 22:49:58.88434","2018-11-29 00:00:00",Brussels,"Euro & Financial Markets",,4959cbb10b02552762305d81756a0d6f,"Brexit, Capital Markets Union, Investments firms review, EMIR CCP Supervision, EMIR Refit, MiFID II/MiFIR, Banking package","Deutsche Börse AG (7c1b68e4e1544560b598f1577f5eccb5)",
active,,"Marlene MADSEN","2016-06-03 12:18:02.804376","2019-01-30 22:54:26.550067","2015-11-10 00:00:00",Brussels,"Jobs & Growth",,495b2ed313f3b24003c509fd97764fe8,"Investment plan + CMU + MiFID II","Citigroup Inc. (984cc40fd4604b29a8962be47ffe5fd2)",
active,,"Eric Mamer","2017-02-22 03:37:59.995642","2019-01-30 22:58:25.974609","2015-09-10 00:00:00",Brussels,"Digital Economy",,495b9a74a493d97b7299bfe28caaa375,DSM,"Manufacture Française des Pneumatiques Michelin (67fad604001945afaf78c21089b0a960),BOUYGUES EUROPE (4a6b845d7c6d487d8be8004574544922),Orange (12d3bbdc3af940359bf5cd1e11e5f4fd),Alcatel-Lucent (bb180382278a4301bb69edb6e9fcc6dd),NEW AREVA HOLDING SA (9b504a2f381c4ff99dcaf5430eb80b51),Alstom (bd3151319d064676ba4712932e1fb85f),RENAULT (58b27cb04c114cf890760278daeb4ea2),Mouvement des Entreprises de France (3f84b583db824ee3979d48d6763bf5ff)",
active,,"Rolf Carsten Bermig","2016-06-03 12:25:43.781208","2019-01-30 23:23:58.138281","2015-03-03 00:00:00",Brussels,"Internal Market",,495c4c59021f76b446da3b8fa9051134,"Introductory meeting","Fertilizers Europe (773dc9fd178f4534b5d4da1bb522eb7a)",
active,,"Michael Hager","2016-08-18 21:38:15.455237","2019-01-30 22:58:56.875324","2015-03-03 00:00:00",Brussels,"Digital Economy",,495c4da503fb02ec1e8daa7c71214c6d,Broadband,"ARGE Netz GmbH & Co. KG (2ab465af9b464fb395e8c3cbddca73a7),Wirtschaftrat Recht Bremer & Heller (21098ff42502425387e40fd8fb20781b)",
inactive,,"Director-General Robert Madelin","2016-08-24 21:46:13.288036","2016-10-05 22:10:25.017533","2015-01-29 00:00:00",Brussels,"Communications Networks, Content and Technology",,495f80862fa53c9a363b7bf9e268fc4b,"Digital Single Market/Copyright","Groupement Européen des Sociétés d'Auteurs et Compositeurs (c78d9a0edf994a1bb90f7a12cb5c85ab)",
active,,"Vice-President Valdis Dombrovskis","2016-10-12 21:42:13.644464","2019-01-30 22:49:45.541512","2015-11-16 00:00:00","Brussels, Belgium","Euro & Financial Markets",,4960c57839d747d8c0cade22c407c079,"Meeting held in the context of EU Social dialogue to discuss ways to improve sectoral dialogue at EU level and the IndustriALL's presentation on innovation policy","industriAll European Trade Union (08933d9590734f48a71e413d191d6411)",
inactive,,"Manuel Szapiro","2016-08-24 21:34:15.749003","2016-10-11 21:41:49.08459","2016-02-26 00:00:00",Brussels,"Energy Union",,496287591168e281122cfaa1a5b2cfd9,"industrial innovation","European Climate Foundation (6a52f0daed7f4c71b9aa3907469c3fa4)",
inactive,,"Matej Zakonjsek Marjeta Jager","2016-08-24 21:43:14.915922","2016-10-05 22:02:54.600053","2015-04-24 00:00:00","BERL 8/26",Transport,,49642599b8ae3a95ad348295981b8d7e,"Aeropolitical affairs between Qatar and the EU",,
inactive,,"Jon Nyman","2016-08-24 21:37:54.665796","2016-10-11 21:47:22.32409","2016-05-26 00:00:00","Brussels, Belgium.",Trade,,49657d41e3cd435d1f3c1d77bfb697bf,"Possibilities to reform rules of origin, and market access challenges in Indonesia","European Branded Clothing Alliance (f1c86c79583a4904887e3e37b044ccff)",
inactive,,Commissioner,"2016-10-12 21:52:44.965293","2018-04-29 22:25:23.668289","2015-06-08 00:00:00",Brussels,"Euro & Financial Markets",,49659b90e63366cd7efc8d334aa6ee89,"Capital Markets Union","Banco Popular Español (44b4e30f0e394f0d93d27290615e4c8b)",
active,,"Clara Martinez Alberola","2018-04-23 21:48:37.222113","2019-01-30 22:39:34.915264","2018-04-19 00:00:00","The House of Austrian Indsutry, Schwarzenbergplatz 4, 1031 Wien",Presidency,,49664547c3ea88612df77b4c84d04d44,"Attending the speech of Mr Selmayr ""Commission expectations of the Austrian Presidency""","Vereinigung der österreichischen Industrie - Industriellenvereinigung (87da36b30aab43569ca5800a3f8d219e)",
active,,"Elina Melngaile","2017-09-14 21:50:27.322471","2019-01-30 22:50:37.956009","2017-08-31 00:00:00",Brussels,"Euro & Financial Markets",,49675ed6450ec592adfd38756c285ca1,PSD2,"Banking & Payments Federation Ireland (ba4c0323168d432591879984b523fd6c)",
inactive,,"Lee Foulger","2016-06-03 12:24:11.368121","2016-08-18 21:43:40.312518","2015-06-02 00:00:00",Brussels,"Financial Markets",,4967743ce6db19da4980af3cbcfdb644,"Markets in Financial Instruments Directive II","Barclays PLC (d291666113f94a39b2894823defe394b)",
inactive,,"Dermot Ryan","2016-08-24 21:41:36.050528","2016-10-11 21:52:34.738629","2016-03-15 00:00:00","BERL 08/318",Agriculture,,4967e2751fe94a29b4e773b947a83c6e,"Irish Public Health Bill 2015, notified to the European Commission with TRIS reference number 2016/42/IRL","Diageo (acbfe5d5e5384b488882628bd8e98a9f)",
inactive,,"Telmo Baltazar","2016-08-24 21:32:00.142959","2016-10-11 21:38:45.797265","2014-12-09 00:00:00","Brussels, Belgium",Presidency,,496823d1ed542903844fd324a0f8ad6b,"Investment in Europe","Flughafen Wien AG (889523ec7bf244c18c4cfaebf399dc5f)",
active,,"Commissioner Carlos Moedas","2016-06-03 12:26:59.13279","2019-01-30 23:28:53.892483","2015-06-30 00:00:00",Brussels,Research,,49693766d9125c890d49099add1210de,"Courtesy Meeting","EUPPORTUNITY (QB, Lda.) (5f2404ec73654b38be15a781157947ce)",
inactive,,"Kaius Kristian Hedberg","2016-06-03 12:25:45.393732","2016-08-18 21:45:32.538368","2015-02-11 00:00:00","Berlaymont, Brussels","Internal Market",,4969814b89ce86ec160df5e531a77e7d,"Sweet corn","AETMD - Association européenne des transformateurs de maïs doux (75be068e10254ec4977c416260b38df4)",
inactive,,"Shane Sutherland","2016-08-24 21:41:41.85059","2016-10-11 21:52:44.003767","2015-08-26 00:00:00",Brussels,Agriculture,,496a6880fc2be892998cc1900202a1c6,"Transport Policy","ExxonMobil Petroleum & Chemical (0054adb6abae42b7baa2f889f183bae7)",
active,,"Florentine Hopmeier","2018-10-08 22:04:55.678566","2019-01-30 22:52:37.517974","2018-09-24 00:00:00",Brussels,"Jobs & Growth",,496ad5eba322345ba023555df4b2fb23,"AECM and UEAPME position on InvestEU proposal","Association européenne du cautionnement (eaf3b5f8f18c4d0ab0b9bfb82085eecd)",
inactive,,"Commissioner Jonathan Hill","2016-08-24 21:41:56.590851","2016-10-05 22:00:00.77001","2015-12-03 00:00:00","Belgium, Brussels, ZDH headquarters - Rue Jacques de Lalaing 4","Financial Markets",,496e0bca722444be4602ccc5bd643b3a,EDIS,"Zentralverband des Deutschen Handwerks e.V. (a4c0409556c6413382152c8f5f4e72ab)",
active,,"Marco Valletta","2016-06-03 12:22:34.598799","2019-01-30 23:12:15.827609","2015-10-19 00:00:00",Brussels,Health,,496f67f94814f76e36c9199139073d7f,"Animal welfare","The Born Free Foundation (3809567a4ebb4b8cb62230669b07828d)",
active,,"Paulina Dejmek Hack","2016-06-03 12:14:56.063834","2019-01-30 22:40:38.826175","2015-10-01 00:00:00",Brussels,Presidency,,4971b02b172c6ab71f6ee123fca87917,"Capital Markets Union","Managed Funds Association (9685521429ca4ed9bbdea6cf30366bdf)",
active,,"Emma Udwin","2016-10-12 21:46:41.957459","2019-01-30 22:59:20.198967","2016-09-20 00:00:00",Brussels,Neighbourhood,,497369d150786c3078621ae6937f160d,"Steel Industry in Ukraine","ArcelorMittal (4191e581f6024bce83cd1f63625c5be0)",
inactive,,"Soren Schonberg","2016-08-24 21:45:18.359565","2016-10-05 22:07:48.454387","2016-07-14 00:00:00","Brussels, Belgium",Competition,,4973ea2da1d60f9a0ce6a7be218f0112,"Market design reform and capacity mechanisms","ENEL SpA (d5dfc792c81e497ca127f2ddb6e87e48)",
inactive,,"Andreja Kodrin","2016-06-29 21:46:30.110152","2016-08-18 21:44:12.332238","2016-06-23 00:00:00",Ljubljana,Transport,,49743ee43abb4a58416155b020cc1ec7,"Meeting with Summit 100","Združenje Manager (a45107e7139b4dfabf659c556af4dbce)",
inactive,,"Baudouin Baudru Vasiliki Kokkori","2016-08-24 21:40:57.457697","2016-09-28 21:54:37.042813","2015-07-10 00:00:00",Brussels,Employment,,49777f5c94407b35148de8219fbe6dcc,"Priorities of the Commission on social entrepreneurship","European Network of Social Integration Enterprises (2bd67e9063bf46b3b7eaf207ef4faef7)",
inactive,,"Director-General Joao Aguiar Machado","2016-08-24 21:47:24.505849","2016-10-05 22:13:44.244956","2015-06-10 00:00:00",Brussels,"Mobility and Transport",,4977beb1e046ca5016a6d877d0c08a3d,"Aviation Strategy","Royal Schiphol Group (6190e9b08ed645ea8185f401de08c395)",
active,,"Commissioner Violeta Bulc","2017-03-22 23:17:11.647321","2019-01-30 23:19:19.605571","2015-03-03 00:00:00","Brussels, Belgium",Transport,,4978ad52fa72dc9be57c571e1d264eb4,"Meeting with SNCF","SNCF (fb6c4bb13ed44cb3aecdd5108c93acfb)",
active,,"Director-General Roberto Viola","2018-10-04 22:38:32.794175","2019-01-30 23:31:33.396556","2018-06-20 00:00:00",Brusssels,"Communications Networks, Content and Technology",,4978c25f2d30c3c70c7dbfe9191a922b,"AI strategy","Nokia (03fddfe885f74d5f89abbbfd77c97b3a)",
active,,"Commissioner Phil Hogan","2018-02-15 23:18:40.238004","2019-01-30 23:15:43.131554","2018-01-22 00:00:00","Brussels, Belgium",Agriculture,,497b3a1373f17ab943b393af732c6016,"Agriculture matters","Union Européenne du Commerce du Bétail et des Métiers de la Viande (2284e8153cc745569a4d857d97a24a79)",
active,,"Director-General Lowri Evans","2016-06-03 12:28:17.770954","2019-01-30 23:34:57.61778","2015-09-30 00:00:00",Bruxelles,"Internal Market, Industry, Entrepreneurship and SMEs",,497b5ffca0618932ba357a3eaeb4a1ce,"Air pollutant car emissions, US and EU car regulatory systems, Real Driving Emission (RDE) test.","Transport and Environment (European Federation for Transport and Environment) (e1e913f30b7f4d8badbc19e1b4dabc40)",
inactive,,"Anna Herold","2016-09-23 21:43:59.552517","2016-10-11 21:45:30.54996","2016-07-18 00:00:00",BXL,"Digital Economy",,497b95773df73a52b041b11d27b0773b,copyright,"Association of European Performers’ Organisations (6120d2938fd54956a4363b8d2a679886)",
active,,"Commissioner Günther Oettinger","2017-12-22 23:02:20.364425","2019-01-30 22:55:40.413954","2017-12-01 00:00:00",München,"Digital Economy",,497bc7271f12069b6f285c2d7c7b1994,DSM,"ProSiebenSat.1 Media SE (24797469960b4053bc5578dd5c095e44)",
active,,"Emma Udwin","2017-03-16 22:49:51.033","2019-01-30 22:59:17.7842","2017-03-16 00:00:00",Brussels,Neighbourhood,,497bca55177152c4c09105c38fc80785,"Living conditions in Syria","Save the Children International (eb8f7564ba0d4717841b5d27a32ec783)",
active,,"Vice-President Jyrki Katainen","2016-06-03 12:17:45.697004","2019-01-30 22:52:25.045129","2015-02-09 00:00:00",Brussels,"Jobs & Growth",,497c68c6f175310c51721c06f9e85c0c,"Investments and competitiveness","Inmarsat Global Ltd (18227ea1779b4c3aa3df190d75b67b3a)",
inactive,,"Kamila Kloc","2016-08-24 21:33:43.115547","2016-10-11 21:41:05.035706","2015-06-16 00:00:00",Brussels,"Digital Single Market",,4981e8a391e7ac40263dcb36514c535b,"Review of telecom framework.","Telekom Austria AG (5f79adf3a7a3426e8dfc502db9b24f4a)",
inactive,,"Friedrich-Nikolaus Von Peter","2016-08-24 21:43:07.781085","2016-10-05 22:02:36.024204","2015-10-05 00:00:00","Bordeaux, France",Transport,,498443290499576d19f528b1a45576cb,"Meeting ERTICO representative","European Road Transport Telematics Implementation Coordination Organisation-Intelligent Transport Systems & Services Europe (15f23a066ea84df395439dacf7081d4e)",
active,,"Director-General Timo Pesonen","2017-01-17 23:04:14.368149","2019-01-30 23:31:26.320898","2017-01-12 00:00:00",Brussels,Communication,,498551d1bdcc153657a5237031462da3,"Priorities of the Maltese Presidency and Communication challenges for 2017.","Veikkaus Oy (463fc75fc8e24ed6a9039685e0059694)",
active,,"Maria Cristina Lobillo Borrero","2018-03-15 23:18:50.721033","2019-01-30 23:05:06.136778","2018-03-01 00:00:00",Brussels,"Climate & Energy",,4985f906c49d2a43b12e9d7e8e6db48c,"Renewables Directive","Asociación Española de Empresas de Consultoría (17219b80c29f48c1a58a476006edfc4c)",
inactive,,"Commissioner Miguel Arias Cañete","2016-10-12 21:48:01.211439","2017-01-23 22:57:59.277459","2016-03-11 00:00:00","Brussels, Belgium","Climate & Energy",,4986b50a19630625b6bac978ef15120b,"Implications of the Paris Agreement in the EU climate and energy policies","OXFAM INTERNATIONAL EU ADVOCACY OFFICE (135c901212cd49eaa5e05aaedc98bec2),Third Generation Environmentalism Ltd (59396f5009a14822a5591879072c558f),Transport and Environment (European Federation for Transport and Environment) (e1e913f30b7f4d8badbc19e1b4dabc40),Carbon Market Watch – Zentrum für Entwicklung & Umwelt (da59ad0d0bfd4f6aa1f6f20eede3f643),Climate Action Network Europe (dc15f3c01fba45d888a1424458e0e730),Greenpeace European Unit (4f9db04885f34280a0074efe8f088579),Friends of the Earth Europe (649f5f299622403a8613cf687b3bb9f4),Change Partnership (6696e18b5c354afb863913029ba885ef),European Environmental Bureau (f0c3ee4c1ade43caa3950cb15618b340),WWF European Policy Programme (5109e720cbb14d76abbbe2c02f21f549),CARE International Aisbl (9a1cb89b9c3b463b8b52842eff50fe38),ACT Alliance Advocacy to the European Union (787c6085afc94c298e9930e1cd8bd73f)",
active,,"Jocelyn Fajardo","2016-06-03 12:24:46.155855","2019-01-30 23:20:57.261198","2016-02-04 00:00:00","Brussels, Belguim",Transport,,498758492811a4c696add860ac585592,"Meeting Georg Kapsch, CEO of Kapsch Group","Kapsch (23f6aff2851b47c3a2a1bed69b6ef137)",
active,,"Director-General Henrik Hololei","2017-01-14 23:06:37.234333","2019-01-30 23:36:32.581086","2016-12-15 00:00:00","Brussels, Belgium","Mobility and Transport",,498a3427c2bd96e7799d172be6dccae5,"Aviation Strategy, Aviation Safety Regulation, GMBM","Edelman Public Relations Worldwide (88377d3dff1f4e42a61e2a4805227f66),General Electric Company (f1716d5d56354a73b4ca5f72707d74e4)",
active,,"Rolf Carsten Bermig","2018-07-01 22:39:29.072646","2019-01-30 23:22:16.724878","2018-05-22 00:00:00",Brussels,"Internal Market",,498aa8b8876267d0154650005758cb88,fertilizers,"Verband der Kali- und Salzindustrie e.V. (568d4d718c9848dabfee8970c95335da)",
active,,"Maria-Myrto Kanellopoulou","2017-10-27 22:04:17.718625","2019-01-30 23:02:34.889373","2017-10-24 00:00:00",Brussels,Development,,498b2c2b6e729be0345660fc2364d28c,"Social Progress Index and monitoring of the Sustainable Development Goals","Social Progress Imperative (94cf1e251338418291c99d0d0e7f6cff)",
active,,"Commissioner Margrethe Vestager","2017-11-10 23:20:13.511216","2019-01-30 23:28:01.836361","2017-11-08 00:00:00","Brussels, Belgium",Competition,,498bdf3fa08d1f3750b985fc4f0d86b7,"Meeting with Mr Gupta on blockchain","MTRM Industries Ltd (14d21a68d6bd401088f9f489b510a863)",
active,,"Alina-Stefania Ujupan","2018-01-17 23:40:14.151374","2019-01-30 23:38:37.507795","2017-12-08 00:00:00",Brussels,"Digital Economy",,498cd9be1ace2f5a3da582c976c73404,"connected and autonomous cars","MOBIVIA (bfb3fedf7bdd4f8b8e6c4cea4313c5bf)",
active,,"Vice-President Jyrki Katainen","2018-05-25 21:52:03.136482","2019-01-30 22:51:53.088949","2018-05-25 00:00:00",Brussels,"Jobs & Growth",,498ec608cd3ae1858f45d4e1e7b44fcd,"EU-China relations, digital single market and adaptation of Europe to the digital era","Huawei Technologies (c6677e9de90e4a2c86e5640c83e3dfbc)",
inactive,,"Lee Foulger","2016-08-24 21:42:26.293117","2016-09-06 21:50:27.161163","2015-04-29 00:00:00",Brussels,"Financial Markets",,498f94e285486792602b2a576e15e4e6,"Capital Markets Union","European Association of Corporate Treasurers (9e130116bef14449b70022cf50b60a8c)",
inactive,,"Commissioner Cecilia Malmström","2016-06-03 12:20:07.313315","2016-08-18 21:38:36.644326","2015-01-27 00:00:00",Brussels,Trade,,4990989962c518cb5df3a3d0ad2a2e57,"Bilateral investment agreement","BUSINESSEUROPE (5154b37b6e0d410faa845848df291e92),EU–China Business Association (177a22220b004f76a18ff55b20211b80)",
inactive,,"Commissioner Jonathan Hill","2016-08-24 21:41:57.27304","2016-10-05 22:00:02.064484","2015-10-29 00:00:00",Brussels,"Financial Markets",,499334487a7df389097073c22d4ab429,"Courtesy visit and tour d'horizon of financial services issues.","The Goldman Sachs Group, Inc. (56609f25b7784e3f993a2e2140eadcd5)",
inactive,,"Director-General Gertrud INGESTAD","2016-10-12 21:59:46.159036","2017-04-17 22:23:50.093963","2016-09-09 00:00:00","Brussels, Belgium",Informatics,,49934f337699bf959afce500c940518c,"Microsoft strategy update, DIGIT priorities, Governance","Microsoft Corporation (60239386204445e2b0fb38cada46b204)",
active,,"Juraj Nociar","2018-09-20 21:59:29.21424","2019-01-30 22:48:07.420104","2018-09-18 00:00:00",Brussels,"Energy Union",,49956cc8d0fd7ebe1f15be80642ebbb4,"ENERGY UNION","ENGIE (27a5f2bfa6824f5ebc9ce093d07cf85d)",
active,,"Juho Romakkaniemi","2017-11-01 22:52:10.088969","2019-01-30 22:53:06.866274","2017-10-18 00:00:00",Brussels,"Jobs & Growth",,4996c64680eee066a5dfd16a3464f496,"EU Defence and Space Strategy","Leonardo S.p.A. (ab715c79da934a01821ed36ba8dbfcaa)",
inactive,,"Stig Joergen Gren","2016-08-24 21:33:26.804887","2016-10-11 21:40:44.966443","2015-12-09 00:00:00",Brussels,"Digital Single Market",,4998f2a5eea3e2dcf123ee0401b0ff9b,DSM,"Allied for Startups asbl (2929a603f64747c694bd1ad1504b835b)",
active,,"Peter Van Kemseke","2016-10-20 21:42:44.077324","2019-01-30 22:48:36.624953","2016-09-06 00:00:00",Brussels,"Energy Union",,49995c3ececbd0f182c010fbdb842afd,"The role of the local level in the governance of the Energy Union","Energy Cities (1ad6f9cc4ad042a49edc19f94008910f),Third Generation Environmentalism Ltd (59396f5009a14822a5591879072c558f),Climate Alliance of European cities with indigenous rainforest peoples (e2599f651da543219e38a4488fe99a59)",
active,,"Commissioner Mariya Gabriel","2018-07-09 22:45:33.525364","2019-01-30 23:37:57.883675","2018-06-07 00:00:00",Brussels,"Digital Economy",,4999c6d5ade3a0649c71ecbab0fc7796,"AVMSD, Copyright, ePrivacy","RTL Group (bf80ac880f5c48b2b908dba98e6a1096)",
active,,"Aura Salla","2016-10-12 21:44:10.395613","2019-01-30 22:55:03.833494","2015-03-09 00:00:00",Brussels,"Jobs & Growth",,4999cd067f16bff9e7bd44af01ce03a9,"Investment Package","Maa- ja metsätaloustuottajain Keskusliitto – Central Union of Agricultural Producers and Forest Owners (686f3fbc11f0419d9d350e522872378f)",
inactive,"Civil society Dialogue meeting</a>\t\t\t\t\t \t\t\t\t\t\t\t\t\t\t\t\t\t \t\t\t\t\t\t \r\n \t\t\t\t\t\","Commissioner Cecilia Malmström","2016-08-24 21:37:52.599082","2016-10-11 21:47:16.651039","2014-12-04 00:00:00",Bruxelles,Trade,,499ad2dbae6643196859b85a118a2698,"Trade Governance - transparency- stakeholders engagement-event webstreamed",,
inactive,,"Fabrice Comptour","2016-06-03 12:25:31.350119","2017-03-13 23:17:18.52423","2015-09-28 00:00:00",Brussels,"Internal Market",,499b1f33661aad23346e8fa165cc0d0b,"Digital Agenda, sharing economy","Airbnb Ireland UC (e0c603b5d2774f98b0039d356288db56)",
inactive,,"Stig Joergen Gren Juhan Lepassaar","2018-11-23 22:43:39.866289","2018-12-18 22:43:24.159465","2018-11-22 00:00:00",Brussels,"Digital Single Market",,499fbd0b8e607521c6a488017a00e6c3,"ePrivacy, GDPR, AI","Interactive Advertising Bureau Europe (5e57c0a2601449b7b4fd28bb3e634ea8)",
inactive,,"Cécile Billaux","2016-08-24 21:38:17.136012","2016-10-11 21:47:53.403728","2015-03-11 00:00:00",Brussels,Trade,,49a312698333114c91d9e1c6ac1c8b99,"Food and feed imports","Asociación Nacional de Productores de Vacuno de Carne (003ee2fd342841e8972fbf3ab095d31f)",
inactive,,Commissioner,"2016-10-06 21:54:06.509782","2016-10-11 21:53:07.421281","2015-07-17 00:00:00",London,"Euro & Financial Markets",,49a35f8d8358e3681f5d2761598646f1,"Financial Services Policy","Moody's Shared Services UK Ltd. (d146e42679db4903aea1cb7502fe8086)",
inactive,,"Stig Joergen Gren","2016-06-03 12:16:21.21568","2016-08-18 21:33:45.889026","2015-11-26 00:00:00",Brussels,"Digital Single Market",,49a3eed5de8d88f6b3a63618b7cc9c05,"Copyright reform, portability, fight against piracy","EBU-UER (2b1341b1293a4e9e82287f2bb07214fc),European Olympic Committees EU Office (d06e9eacebc3408b94a84cbc6d2cb641),Union of European Football Associations (8cc17b0e3ede4d63a258897f30bc63db),Sports Rights Owners Coalition (28f9885c75894b178a4640e376cb3a41),Association of Commercial Television in Europe (4c2b1c9b997b4613a714872a89d21a9e),Ligue de Football Professionnel (632a4e1db1f143c5b7159ef912ed99eb)",
active,,"Commissioner Christos Stylianides","2017-04-28 22:11:58.415496","2019-01-30 23:15:12.179269","2017-04-27 00:00:00","Brussels - Berlaymont","Humanitarian Aid",,49a45c00fb99ebca2149670274b50c87,"Exchange of views on the future of Europe and competitiveness in Greece","FEDERATION OF INDUSTRIES OF NORTHERN GREECE (d91c16dd96364a0c89e21644e0e2f160)",
inactive,,"Robert SCHRÖDER Keith Sequeira","2016-08-31 21:52:56.689095","2016-10-03 22:02:57.986759","2016-02-18 00:00:00",Brussels,Research,,49a4a969b67575bd15cadfcef6a2ba1d,"Feedback on Horizon 2020","Deutscher Industrie- und Handelskammertag e.V. (d9a8e19df19e403fab120b8cc02d9b0b)",
inactive,,"Patrick Costello Juergen Mueller","2016-09-14 21:48:59.469647","2016-09-15 08:01:51.524785","2015-02-05 00:00:00",Brussels,Environment,,49a63c81f93095eac0b1a11cf9bb3a27,"Air quality package","Landbrug & Fødevarer - Danish Agriculture and Food Council (2a8bdf4c68a84882b855a4616b145de1)",
inactive,,"Matthew Baldwin","2016-09-30 21:56:15.677317","2016-10-05 22:01:20.525096","2014-12-02 00:00:00",Brussels,Security,,49a7423122d42f7e31f2b355dd842159,"An informal discussion on future challenges for Europ","Global Counsel Limited (2fbdc075e0cb4b08a84ded5863dc4660)",
inactive,,"Commissioner Margrethe Vestager","2016-06-03 12:26:47.91369","2016-08-18 21:46:48.491958","2015-12-14 00:00:00","Brussels, Belgium",Competition,,49a83c9cf8d0cde0f358c1ffee7d2dcf,"Priorities for competition and consumer policy","Bureau Européen des Unions de Consommateurs (155c57dd6ece451bb29e16298e020a6d)",
inactive,,"Bernd Biervert","2016-08-24 21:34:15.191791","2016-10-11 21:41:48.287149","2016-03-09 00:00:00",Brussels,"Energy Union",,49a959ef4bfc2ed4fbdd802bd991483b,"State of play Southern Gas Corridor","Trans Adriatic Pipeline (7b905c2dc0634d8f97c968222fe58a55)",
active,,"Yvon Slingenberg","2016-06-03 12:22:02.952425","2019-01-30 23:07:50.225159","2014-12-10 00:00:00",Brussels,"Climate & Energy",,49a9e96cd7042261e8cfadaa75571916,"BIO ENERGY","European Environmental Bureau (f0c3ee4c1ade43caa3950cb15618b340),Stichting BirdLife Europe (500e47c8879b4e53a0e10daa266aada1)",
inactive,,"Sebastian Kuck","2016-09-13 08:23:43.808774","2016-09-21 21:51:30.244039","2015-04-23 00:00:00","Belgium, Brussels, BERL",Euro,,49ab41e43f6ccf7a5379e1ea5731862b,IFRS,"Commerzbank AG (f0ce5e6218ef4b7089c7aceb8f58911c)",
inactive,,"Cristina Rueda Catry","2016-08-24 21:41:42.433223","2016-10-11 21:52:44.927651","2015-07-17 00:00:00",Brussels,Agriculture,,49abbb136a23b55f1129ee2855c7a44b,"Position of spiritsEUROPE and AEVP on the future EU Trade Strategy","Associação das Empresas de Vinho do Porto (84c1663811ad476e817a484fa704f6fd),spiritsEUROPE (df0f623de28b4c8fa62f93626c2a9864)",
inactive,,"Michael Hager","2016-08-24 21:36:47.494013","2016-10-11 21:45:45.486538","2016-04-21 00:00:00",Brussels,"Digital Economy",,49ac132e5d1dd22c8f90e949b4d106b7,DSM,"Airbus Group SE (5b926291742246faae579d445c5d41a2)",
inactive,,"Bernd Biervert","2016-10-07 21:41:46.901062","2016-10-11 21:41:41.054196","2016-10-06 00:00:00",Brussels,"Energy Union",,49acc0510239097aa678b211856ae894,"Energy situation in the Easter-Mediterrenean","Edison Spa (72da812004714ea69f3c2de9879d0145)",
active,,"Pauline Rouch","2016-06-03 12:15:05.943736","2019-01-30 22:40:56.5628","2015-03-12 00:00:00",Brussels,Presidency,,49add4fb1d3943bf9defcafa73b31322,"Digital Single Market","European Newspaper Publishers' Association (637166f446ed4903b7f7b416550cc4c3),European Magazine Media Association (099fa3062b3f4f9984b8581e4347545a)",
inactive,,"Cristina Rueda Catry","2016-08-24 21:41:34.328287","2016-10-11 21:52:32.819761","2016-05-27 00:00:00",Brussels,Agriculture,,49adf4292081e09a89fdb09615e8d84d,"wine regulation","Comité Européen des Entreprises Vins (c232d38eac7447e09fe94d1b766a342d)",
